"url","id","Bezeichner","Antragsteller/in","Unterstützer/innen","Titel","Text","Begründung","Sachgebiet","Schlagwörter","Antragsblock","Herkunft"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/S%C3%84A001.0","S&#xC4;A001.0","S&#xC4;A001.0","<a href=""/Benutzer:Wako"" title=""Benutzer:Wako"">Wako</a>","N/A","Antragsfristen","Der &#xA7; 8.1a wird wie folgt im letzten Absatz ge&#xE4;ndert in:
<p>&#x201E;Die Antragsfrist f&#xFC;r Positionspapiere, Satzungs&#xE4;nderungsantr&#xE4;ge, Finanz- und Sonstige-Antr&#xE4;ge zu ordentliche Parteitage betr&#xE4;gt 14 Tage. Die Antragsfrist f&#xFC;r Antr&#xE4;ge zur &#xC4;nderung der Grundsatzprogramme, Wahlprogramme sowie des Parteiprogramms betr&#xE4;gt 21 Tage.
</p>","Auch wenn zur jeden Zeit Antr&#xE4;ge gestellt werden k&#xF6;nnen, hat es sich leider durchgesetzt das immer nur bei Versendung der Einladungen aktiv am Wahlprogramm bzw. Antr&#xE4;gen gearbeitet wird. Durch die immer noch nicht fr&#xFC;hzeitige Festsetzung ergibt sich dadurch eine kurzfristige Antragsflut. Durch die Reduzierung der Fristen haben alle die M&#xF6;glichkeit sich nach Versand der Einladungen auch noch konkret Gedanken zu machen.
<p>&#x2192; Sollte eine Antragsverk&#xFC;rzung nicht gew&#xFC;nscht sein, steht als Alternative eine Verl&#xE4;ngerung der Einladungsfrist eine andere M&#xF6;glichkeit. Es k&#xF6;nnen aber auch beide angenommen werden.
</p>","Satzungs&#xE4;nderungsantrag",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/S%C3%84A002.0","S&#xC4;A002.0","S&#xC4;A002.0","<a href=""/Benutzer:Wako"" title=""Benutzer:Wako"">Wako</a>","N/A","Einladungsfristen Landesparteitage","Der &#xA7; 6a Abs. 3 wird wie folgt ge&#xE4;ndert:
<p>(3) Die Einladungsfrist betr&#xE4;gt 42 Tage f&#xFC;r ordentliche, bzw. 7 Tage f&#xFC;r au&#xDF;erordentliche Landesparteitage. Bei Letzteren muss die Dringlichkeit in der Einladung begr&#xFC;ndet werden und es d&#xFC;rfen ausschlie&#xDF;lich jene Tagesordnungspunkte behandelt werden, welche explizit in der Einladung genannt wurden.
</p>","Aktuell liegen die Einladungsfrist und die Einreichungsfrist f&#xFC;r Antr&#xE4;ge in der Satzung gleich. Durch die Kurzfristige Festlegung von Parteitagen vor dem Termin und die entsprechende kurzfristige Einladungsmail bricht dann immer kurzfristig das interne Arbeiten aus. Durch die Verl&#xE4;ngerung der Einladung und evtl. gleichzeitiger Verk&#xFC;rzung der Einreichungsfristen kann ein effektiveres politisches Arbeiten evtl. unterst&#xFC;tzt werden.","Satzungs&#xE4;nderungsantrag",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/S%C3%84A003.0","S&#xC4;A003.0","S&#xC4;A003.0","<a href=""/Benutzer:Wako"" title=""Benutzer:Wako"">Wako</a>","N/A","Satzungs&#xE4;nderungsantrag - &#xA7; 5&#x2013; Gliederung Abs. 6","Der &#xA7; 5 Abs. 6 wird wie folgt ge&#xE4;ndert in:
<p>(6) In Gliederungen nach Abs. 1 bzw. 3 in denen kein Verband besteht, kann eine Mitgliederversammlung Vertreter f&#xFC;r bestimmte Aufgaben bestimmen, wie beispielsweise die Verwaltung der Mitgliederdaten, die Aufsicht &#xFC;ber den Posteingang oder die Vertretung gegen&#xFC;ber der Presse. Diese Vertreter sollen vom Landesvorstand in seiner n&#xE4;chsten Sitzung auf Antrag in der Regel offiziell mit den bestimmten Aufgaben betraut werden. Die entsprechende Mitgliederversammlung kann eine Gesch&#xE4;ftsordnung beschlie&#xDF;en, die f&#xFC;r die Vertreter bei der Erf&#xFC;llung ihrer Aufgaben bindend ist.
</p>","Die aktuelle Lage in unserem Landesverband ist jedem bekannt. Aktuell sind wir nicht in der Lage auch nur ann&#xE4;hrernd die 52 m&#xF6;glichen vKV&#xB4;s korrekt zu besetzen. Durch die Anpassung der Satzung w&#xE4;re es m&#xF6;glich B&#xFC;ropiraten auch f&#xFC;r Bezirks- oder Regionalverb&#xE4;nde einzusetzen. Die Aufgabe f&#xFC;r das Jahr 2022 inkl. Landtagswahl ist nicht allein durch den LaVo realisierbar.","Satzungs&#xE4;nderungsantrag",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/S%C3%84A004.0","S&#xC4;A004.0","S&#xC4;A004.0","<a href=""/Benutzer:Wako"" title=""Benutzer:Wako"">Wako</a>","N/A","Satzungs&#xE4;nderungsantrag - &#xA7;16 &#x2013; Virtuelle Kreisverb&#xE4;nde","Der alte &#xA7; 16 wird wie folgt ge&#xE4;ndert in:
<p>&#xA7;16 &#x2013; Virtuelle Verb&#xE4;nde
</p><p>(1) Basierend auf die M&#xF6;glichkeit nach &#xA7; 5 &#x2013; Abs. 6 werden f&#xFC;r alle Verb&#xE4;nde ohne existierenden Verband Konten in der Buchhaltung geschaffen (virtuelle Verb&#xE4;nde). Auf diese Konten werden alle Finanzen gebucht, die einem tats&#xE4;chlich existierenden Verband zust&#xFC;nden.
</p>","Erkl&#xE4;rung siehe bei &#xA7;5 - sollten Regional- bzw. Bezirksverb&#xE4;nde virtuell entstehen, m&#xFC;ssen auch die entsprechenden Verbuchungen realisierbar sein.","Satzungs&#xE4;nderungsantrag",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/S%C3%84A005.0","S&#xC4;A005.0","S&#xC4;A005.0","<a href=""/Benutzer:Wako"" title=""Benutzer:Wako"">Wako</a>","N/A","Satzungs&#xE4;nderungsantrag - &#xA7; 17&#x2013;Verteilung und Verwendung der FinanzmittelAbs. 4d","Der &#xA7; 17 &#x2013;Verteilung und Verwendung der Finanzmittel Abs. 4d wird wie folgt ge&#xE4;ndert in:
<p>d) Ertr&#xE4;ge aus Anhang A (Finanzordnung NRW) des jeweils letzten Gesch&#xE4;ftsjahres k&#xF6;nnen vom Landesparteitag oder vom Landesvorstand ganz oder teilweise anderweitig zugewiesen werden, wenn dort im Vorjahr keine Verwendung zu verzeichnen war. &#xDC;ber Bestrebungen dieser Art sind Mitglieder in den vKV zwei Wochen vor der Entscheidung in Textform zu informieren. Wird sp&#xE4;testens eine Woche vor dem Landesparteitag oder der entsprechenden Landesvorstandssitzung dem Landesvorstand eine zuk&#xFC;nftige Verwendung von Finanzmitteln in Textform angezeigt, soll in der Regel von dieser Zuweisung abgesehen werden.
</p><p>Ertr&#xE4;ge aus Anhang B (Finanzordnung NRW) des jeweils letzten Gesch&#xE4;ftsjahres werden zum 15.01. eines Jahres zur&#xFC;ck in die solidarische Finanzierung von Werbemitteln und Events mit Bezug zu Landesthemen gebucht, wenn im Vorjahr keine lokale Verwendung zu verzeichnen war. Wird sp&#xE4;testens eine Woche vor Jahresende dem Landesvorstand eine zuk&#xFC;nftige Verwendung der Finanzmitteln in Textform angezeigt, soll in der Regel von dieser Umbuchung abgesehen werden.
</p>",,"Satzungs&#xE4;nderungsantrag",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP001.0","WP001.0","WP001.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Wahlalter herabsetzen","Die Versammlung m&#xF6;ge beschlie&#xDF;en an geeigneter Stelle des Wahlprogramm f&#xFC;r das Jahr 2022 folgenden Text einzuf&#xFC;gen:
<p>&quot;Die Piratenpartei NRW setzt sich f&#xFC;r die Absenkung des Wahlalters bei Kommunalwahlen und Landtagswahlen auf 14 Jahren ein. Das passive Wahlrecht bleibt auch weiterhin bei 18 Jahren. F&#xFC;r den Altersbereich von 14 - 16 Jahren besteht eine Verpflichtung zur Eintragung in ein W&#xE4;hlerverzeichnis und eine Briefwahl ist ausgeschlossen. Durch diese Vorgehensweise soll sichergestellt werden, dass Jugendliche auf Eigeninitiative an der Wahl teilnehmen.
</p>","Wir Piraten setzen uns schon l&#xE4;nger f&#xFC;r ein fr&#xFC;heres Wahlrecht ein, dies wurde bereits im Landtagswahlkampf 2017 gefordert. Aus der Diskussion &#xFC;ber Onlinemedien und bei R&#xFC;ckfragen bei der Stiftung zur Generationengerechtigkeit wurde unser Ansatz zwar kritisch gesehen, man spricht sich eher f&#xFC;r die Absenkung auf 16 Jahren aus, jedoch mit unserer Erg&#xE4;nzung zum pro aktivem Handeln  von Jugendlichen von 14 - 16 Jahren wurde nun Zustimmung signalisiert.","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP002.0","WP002.0","WP002.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Pflichtfach Informatik an allen Schulformen","Wir k&#xF6;nnen davon ausgehen, dass zuk&#xFC;nftig immer mehr Informatiksysteme (z.B. das Internet) im Verborgenen arbeiten, sodass von den Betroffenen nicht erkannt wird, dass hinter einem Ph&#xE4;nomen die programmgesteuerte Aktion eines Informatiksystems steckt. Neben gew&#xFC;nschten und erwartbaren Funktionen und Ergebnissen treten auch Ph&#xE4;nomene auf, die oft unerkl&#xE4;rlich bleiben oder zun&#xE4;chst unverst&#xE4;ndlich sind. Beispiele daf&#xFC;r sind gezielte Platzierung von Werbung mithilfe von Cookies oder die Verbreitung von Fake News in sozialen Medien durch Chatbots.
<p>In der Grundschule ist die Hauptaufgabe, die F&#xE4;higkeiten, Interessen und Neigungen von Kindern aufzugreifen und sie mit den Anforderungen fachlichen und fach&#xFC;bergreifenden Lernens zu verbinden. Eine bewusste Teilnahme am Leben in unserer Gesellschaft, aber auch die konstruktive Mitgestaltung der Lebenswelt, setzen zunehmend informatische Kompetenzen voraus
</p><p>Zur Teilhabe in der digitalen Welt m&#xFC;ssen alle Sch&#xFC;lerinnen und Sch&#xFC;ler &#xFC;ber informatisches Grundwissen verf&#xFC;gen.
</p><p>Daher m&#xFC;ssen in der Primarstufe verbindliche Angebote einer informatischen Allgemeinbildung verankert werden. 
</p><p>F&#xFC;r die Sekundarstufe I ud II muss Informatik im Lernbereich Naturwissenschaften verpflichtendes Unterrichtsfach werden. Erforderlich ist hier im Lehrplan die reflektierte Nutzung von Informatiksystemen zu favorisieren. Ein grundlegendes Verst&#xE4;ndnis der Funktionalit&#xE4;ten, gibt Einblick in die Wirkungsweisen digitaler Medien und macht deutlich, welchen spezifischen Beitrag Informatiksysteme gegen&#xFC;ber anderen Medien leisten k&#xF6;nnen. Somit tr&#xE4;gt die informatische Bildung wesentlich zu einer zeitgem&#xE4;&#xDF;en digitalen Bildung bei.
</p><p>Aus Sicht der Piraten ist die von der Landesregierung vorgenommene Einf&#xFC;hrung eines Kernlehrplan zu begr&#xFC;&#xDF;en, aber weiterhin bleibt die Stundenvorgabe f&#xFC;r das Fach Informatik deutlich hinter dem Bedarf. Der Stellenwert der Informatik muss aus unserer Sicht deutlich angehoben werden.
</p>","Bisherigen Ver&#xE4;nderungen im Fach Informatik reichen nicht aus.
<p>Die alte Landesregierung ist zwar auf dem richtigen Weg, aber nicht konsequent genug. 2 Wochenstunden f&#xFC;r ein Schuljahr im Bereich 5-10 Klasse reichen bei weitem nicht aus.
</p><p><a rel=""nofollow"" class=""external free"" href=""https://www.schulentwicklung.nrw.de/lehrplaene/lehrplan/257/si_kl5u6_if_klp_2021_07_01.pdf"">https://www.schulentwicklung.nrw.de/lehrplaene/lehrplan/257/si_kl5u6_if_klp_2021_07_01.pdf</a>
</p><p><br>
<a rel=""nofollow"" class=""external free"" href=""https://www.schulentwicklung.nrw.de/lehrplaene/lehrplannavigator-s-i/gesamtschule/gesamtschule11044.html"">https://www.schulentwicklung.nrw.de/lehrplaene/lehrplannavigator-s-i/gesamtschule/gesamtschule11044.html</a>
</p><p><a rel=""nofollow"" class=""external free"" href=""https://bass.schul-welt.de/19173.htm"">https://bass.schul-welt.de/19173.htm</a>
</p>","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP003.0","WP003.0","WP003.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Freie Selbstbestimmung von geschlechtlicher und sexueller Identit&#xE4;t und Orientierung","Wir stehen f&#xFC;r eine Politik, welche die freie Selbstbestimmung von geschlechtlicher und sexueller Identit&#xE4;t und Orientierung respektiert und f&#xF6;rdert. Fremdbestimmte Zuordnungen zu einem Geschlecht oder zu Geschlechterrollen lehnen wir ab.
<p>Diskriminierung aufgrund des Geschlechts, der Geschlechterrolle, der sexuellen Identit&#xE4;t oder Orientierung ist Unrecht, weshalb wir auch die Erfassung des Merkmals &#x201E;Geschlecht&#x201C; durch staatliche Beh&#xF6;rden sowie den Zwang zu geschlechtseindeutigen Vornamen ablehnen.
</p><p>Positiv sehen wir Piraten, dass das Gesetz
zum Schutz von Kindern mit Varianten der Geschlechtsentwicklung im Mai 2021 eingef&#xFC;hrt wurde und somit auch in NRW nach &#xA7; 1631 e BGB G&#xFC;ltigkeit hat.
</p><p>Kinder und Jugendliche k&#xF6;nnen derzeit mit Zustimmung ihrer gesetzlichen Vertretung den Namen und Personenstand &#xE4;ndern. Wir fordern, dass Jugendliche ab Vollendung des 14. Lebensjahres eigenst&#xE4;ndig &#xFC;ber die &#xC4;nderung entscheiden d&#xFC;rfen. Dies entspricht zum einen der zunehmenden Entscheidungsf&#xE4;higkeit, die Jugendlichen in anderen Rechtsbereichen, z. B. bei der Wahl der Konfession bzw. Religion, zugetraut wird. Zum anderen ist die Ber&#xFC;cksichtigung des Willens von Kindern und Jugendlichen sowie deren Diskriminierungsschutz aufgrund der UN-Kinderrechtskonvention eindeutig geboten.
</p><p>Das Transsexuellengesetz (TSG) ist ein Bundesgesetz und es unterliegt der freiwilligen Gerichtsbarkeit (FamFG). Viele Verfahren nach TSG laufen &#xFC;ber Prozesskostenhilfe (PKH). Je nach den wirtschaftlichen Verh&#xE4;ltnissen wird diese bisher mit oder ohne Ratenzahlung bewilligt. 
</p><p>Wir setzen uns daf&#xFC;r ein, dass Jugendliche ab dem 16 Lebensjahr den Antrag ohne Erziehungsberechtigte und Vormundschaft durchf&#xFC;hren k&#xF6;nnen. Wir fordern weiterhin, dass bei allen Verfahren nach dem TSG die Verfahrenskostenbeihilfe als Hilfe gew&#xE4;hrt wird, unabh&#xE4;nging vom Einkommen oder Verm&#xF6;gen.
</p>","Update Wahlprogramm 2017","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP004.0","WP004.0","WP004.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Freie Selbstbestimmung partnerschaftlicher Lebensmodelle","Wir bekennen uns zum Pluralismus des Zusammenlebens. Politik muss der Vielfalt der Lebensstile gerecht werden und eine wirklich freie Entscheidung f&#xFC;r die individuell gew&#xFC;nschte Form des Zusammenlebens ist zu erm&#xF6;glichen. Eine historisch gewachsene, strukturelle und finanzielle Bevorzugung ausgew&#xE4;hlter Modelle lehnen wir ab.","unver&#xE4;ndert eingebracht aus dem Wahlprogramm 2017","Wahlprogramm",,"N/A","Wiki"
"http://wiki.piratenpartei.de/NRW:Landesparteitag_2021.2/Antr%C3%A4ge/WP005.0","WP005.0","WP005.0","<a href=""/Benutzer:Willi67"" title=""Benutzer:Willi67"">Willi67</a>","N/A","Bek&#xE4;mpfung von Homophobie und Transphobie","Homophobie oder Transphobie bezeichnen eine soziale Abneigungen gegen&#xFC;ber Menschen, die in ihrer sexuellen Orientierung oder Geschlechtsidentit&#xE4;t von der Heteronormativit&#xE4;t abweichen.
<p>Wir setzen uns f&#xFC;r die Unterst&#xFC;tzung von Initiativen auf Landesebene ein, welche die Akzeptanz und Selbstbestimmung sexueller Vielfalt f&#xF6;rdern. Ziel sollte es sein, eine Auseinandersetzung mit Homophobie und Transphobie in der Gesellschaft zu initiieren und einen positiven Wandel zu Respekt von selbstbestimmten Lebensentw&#xFC;rfen zu erwirken. 
</p><p>Straftaten mit homophobem oder transphobem Hintergrund sollen in die polizeiliche Kriminalstatistik separat aufgenommen werden, um die Reichweite der Problematik sichtbar zu machen.
</p>","leichtes Update zum Wahlprogramm 2017","Wahlprogramm",,"N/A","Wiki"
